"Arch14CZ ID","Lab Code","14C Activity","14C Uncertainty","Cal CE From","Cal CE To",Notes,Reliability,"Reliability Notes",Country,"Country Code",District,"District Code",Cadastre,"Cadastre Code",Site,"Fieldwork Event ID",Coordinates,"Activity Area","Activity Area AMCR ID",Feature,"Feature AMCR ID","Context Description","Depth cm","Context Name","Published Relative Dating","Relative Dating AMCR ID","Dating Order From","Dating Order To","Sample Number","Sample Notes",Material,"Material AMCR ID","Material Notes",Source
A14CZ_20230301_2053,OxA-33128,7160,40,-6077,-5923,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,fireplace,HES-000423,"hearth near minig wall",155,"Krumlovský les II, trench II-19-1 square 14/N",Mesolithic,HES-000275,13,15,"Krumlovský les II-KL 54",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2054,OxA-39249,6930,24,-5883,-5733,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",160-180,"Krumlovský les II, trench II-19-4 square 3-4D",Mesolithic,HES-000275,13,15,"Krumlovský les II-KL 71",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2055,OxA-34867,6712,35,-5713,-5559,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",180-200,"Krumlovský les II, trench II-19-1 square -3/D",Mesolithic,HES-000275,13,15,"Krumlovský les II-KL 56",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2056,OxA-37678,6709,37,-5714,-5556,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",80-90,"Krumlovský les I, trench I-13-1 square 3/Dbb",Mesolithic,HES-000275,13,15,"Krumlovský les I-KL 69",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2057,OxA-34870,6577,34,-5613,-5476,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",300,"Krumlovský les II, trench II-19-1 square 9/D",Mesolithic,HES-000275,13,15,"Krumlovský les II-KL 63",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2058,OxA-25591,5968,35,-4945,-4726,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,,310,"Krumlovský les I, trench I-13-2 square 6/Z","Linear Pottery Culture",HES-000269,16,20,"Krumlovský les I-KL 46",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2059,OxA-27144,5776,38,-4718,-4505,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,,280,"Krumlovský les I, trench I-16-1 square 6/F","Lengyel Culture",HES-000306,26,31,"Krumlovský les I-KL 47a",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2060,OxA-25500,5759,32,-4706,-4504,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,,230-250,"Krumlovský les I, trench I-13-2 square 7-8/Z","Lengyel Culture",HES-000306,26,31,"Krumlovský les I-KL 45",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2061,OxA-27145,5732,35,-4683,-4460,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,,280,"Krumlovský les I, trench I-16-1 square 6/F","Lengyel Culture",HES-000306,26,31,"Krumlovský les I-KL 47b",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2062,OxA-37772,5155,40,-4047,-3803,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les VI",,"49.0454269N, 16.4121372E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",140-160,"Krumlovský les VI, trench VI-9-3 square -7-8/D","Lengyel Culture",HES-000306,26,31,"Krumlovský les VI-KL 68",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2063,OxA-36714,5030,45,-3951,-3661,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"extracting place",HES-000559,"extraction terrace",60-80,"Krumlovský les II, trench II-19-1 square 3/UV","Baden Culture; Funnel Beaker Culture","HES-000317; HES-000368",38,40,"Krumlovský les II-KL 64",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2064,OxA-25590,4360,35,-3089,-2899,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,"mouth of shaft",155,"Krumlovský les I, concentration of chipped stone industry, trench I-10-1 square 6/Pb","Final Eneolithic",,48,48,"Krumlovský les I-KL 22",,charcoal,HES-001018,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2065,OxA-33130,3803,32,-2399,-2136,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"spoil heap",HES-000563,"heap on the slope",330,"Krumlovský les II, trench II-19-1 square 14/MN","Final Eneolithic",,48,48,"Krumlovský les II-KL 55",,unpublished,,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2066,OxA-25660,3727,29,-2266,-2030,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,"spoil heap",HES-000563,,110-120,"Krumlovský les I, trench I-12-1","Early Bronze Age",HES-000319,49,53,"Krumlovský les I-KL 42",,charcoal,HES-001018,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2067,OxA-25659,3697,29,-2196,-1978,,"other problems","dating based on chipped stone industry","Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les I",,"49.0293767N, 16.3963336E",quarry,HES-000034,shaft,HES-000564,"mouth of shaft",170,"Krumlovský les I, trench I-13-1","Early Bronze Age",HES-000319,49,53,"Krumlovský les I-KL 43",,charcoal,HES-001018,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2068,OxA-27104,3693,30,-2196,-1975,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"spoil heap",HES-000563,,105,"Krumlovský les II, trench II-25-1","Early Bronze Age",HES-000319,49,53,"Krumlovský les II-KL 48",,charcoal,HES-001018,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2069,OxA-34868,3611,30,-2114,-1886,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,shaft,HES-000564,,280-290,"Krumlovský les II, trench II-19-1","Early Bronze Age",HES-000319,49,53,"Krumlovský les II-KL 59",,charcoal,HES-001018,,"LASOLES
Oliva, M., 2019. Těžba a rituál, paměť a transformace: uzavírky šachet a obětiny z doby bronzové v Krumlovském lese, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002600928&local_base=AV, Table 20"
A14CZ_20230301_2070,UGAMS-10553,6030,30,-5006,-4804,,"no problems declared",,"Czech Republic",CZ,Kolín,3204,Kolín,668150,"Kolín-obchvat VII",,"50.0088689N, 15.2217269E",roundel/rondeloid,HES-000012,ditch,HES-000490,"ditch infill",270-290,"Kolín-obchvat VII, rondel 3, ditch, sector 1","Stroked Pottery Culture",HES-000361,21,25,"Kolín-obchvat VII-Kolín_10553",,"animal bone/tooth",,,"LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2071,UGAMS-10554,5890,30,-4836,-4702,,"no problems declared",,"Czech Republic",CZ,Kolín,3204,Kolín,668150,"Kolín-obchvat VII",,"50.0088689N, 15.2217269E",roundel/rondeloid,HES-000012,ditch,HES-000490,"ditch infill",200-220,"Kolín-obchvat VII, rondel 3, ditch, sector 2","Stroked Pottery Culture",HES-000361,21,25,"Kolín-obchvat VII-Kolín_10554",,"animal bone/tooth",,,"LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2072,UGAMS-10555,5960,30,-4937,-4727,,"no problems declared",,"Czech Republic",CZ,Kolín,3204,Kolín,668150,"Kolín-obchvat VII",,"50.0088689N, 15.2217269E",roundel/rondeloid,HES-000012,ditch,HES-000490,"ditch infill",220-bottom,"Kolín-obchvat VII, rondel 3, ditch, sector 2","Stroked Pottery Culture",HES-000361,21,25,"Kolín-obchvat VII-Kolín_10555",,"animal bone/tooth",,,"LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2073,UGAMS-10556,5890,30,-4836,-4702,,"no problems declared",,"Czech Republic",CZ,Kolín,3204,Kolín,668150,"Kolín-obchvat VII",,"50.0088689N, 15.2217269E",roundel/rondeloid,HES-000012,ditch,HES-000490,"ditch infill",200-220,"Kolín-obchvat VII, rondel 3, ditch, sector3","Stroked Pottery Culture",HES-000361,21,25,"Kolín-obchvat VII-Kolín_10556",,"animal bone/tooth",,,"LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2074,UGAMS-10558,5970,30,-4943,-4730,,"no problems declared",,"Czech Republic",CZ,Kolín,3204,Kolín,668150,"Kolín-obchvat VII",,"50.0088689N, 15.2217269E",roundel/rondeloid,HES-000012,ditch,HES-000490,"ditch infill",260-bottom,"Kolín-obchvat VII, rondel 3, ditch sector (?)","Stroked Pottery Culture",HES-000361,21,25,"Kolín-obchvat VII-Kolín_10558",,"animal bone/tooth",,,"LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2075,Poz-42608,5730,40,-4685,-4457,,"no problems declared",,"Czech Republic",CZ,Litoměřice,3506,Vchynice,781444,Vchynice,,"50.5136156N, 14.0225586E",roundel/rondeloid,HES-000012,ditch,HES-000490,infill,,"Vchynice, A AB bottom","Stroked Pottery Culture",HES-000361,21,25,Vchynice-Vchynice132,,"animal bone/tooth",,"large mammal diaphysis","LASOLES
Limburský, P. et al., 2019. Radiocarbon dating in action. In Big Men or Chiefs?: rondel builders of Neolithic Europe. Oxford: Oxbow Books, pp. 103-134., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002407177&local_base=AV, Page 122-130"
A14CZ_20230301_2076,Poz-14998,3580,35,-2030,-1777,,"no problems declared",,"Czech Republic",CZ,Kroměříž,3708,Hulín,649309,"Hulín 1",,"49.3275381N, 17.4546611E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Hulín 1, pit 256","Final Eneolithic",,48,48,"Hulín 1-unknown 1136",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2077,Poz-14997,3380,35,-1748,-1539,,"no problems declared",,"Czech Republic",CZ,Kroměříž,3708,Hulín,649309,"Hulín 1",,"49.3275381N, 17.4546611E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Hulín 1, pit 181","Final Eneolithic",,48,48,"Hulín 1-unknown 1137",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2078,VERA-3337,3890,35,-2467,-2209,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 255","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1138",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2079,Erl-7620,3861,51,-2466,-2150,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 1247","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1139",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2080,Erl-7622,3828,50,-2459,-2140,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 1406","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1140",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2081,Erl-7621,3667,50,-2197,-1899,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 1406","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1141",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2082,Erl-7615,3321,188,-2131,-1124,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 1059","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1142",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2083,VERA-3347,3850,35,-2455,-2204,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Olomouc-Slavonín-Horní Lán, pit 254","Final Eneolithic",,48,48,"Olomouc-Slavonín-Horní Lán-unknown 1143",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2084,KIA-34838,3980,35,-2576,-2348,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,,,"Stříbrnice 1, gr 37","Bell Beaker Culture",HES-000318,47,48,"Stříbrnice 1-unknown 1144",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2085,KIA-34720,3915,30,-2470,-2296,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Stříbrnice 1, pit 4","Final Eneolithic",,48,48,"Stříbrnice 1-unknown 1145",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2086,KIA-34721-A-1,3890,30,-2466,-2238,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Stříbrnice 1, pit 44","Final Eneolithic",,48,48,"Stříbrnice 1-unknown 1146",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2087,KIA-34721-A1,3880,30,-2464,-2210,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Stříbrnice 1, pit 44","Final Eneolithic",,48,48,"Stříbrnice 1-unknown 1147",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2088,KIA-34840,3875,30,-2462,-2208,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,,,"Stříbrnice 1, gr. 43","Bell Beaker Culture",HES-000318,47,48,"Stříbrnice 1-unknown 1148",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2089,KIA-34842,3865,35,-2461,-2205,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,,,"Stříbrnice 1, gr. 53","Final Eneolithic",,48,48,"Stříbrnice 1-unknown 1149",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
A14CZ_20230301_2090,KIA-34721-A2,3860,40,-2460,-2203,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,"Stříbrnice nad Hanou",757748,"Stříbrnice 1",,"49.3230258N, 17.2456569E","settlement unsp.",HES-000081,"pit unsp.",HES-000441,,,"Stříbrnice 1, pit 44","Final Eneolithic",,48,48,"Stříbrnice 1-unknown 1150",,unpublished,,,"LASOLES
Peška, J., 2012. Absolutní datování hrobů z období KZP z Hoštic I a ze Záhlinic I. In Pohřebiště z období zvoncovitých pohárů na trase dálnice D1 Vyškov - Mořice/ Andrea Matějíčková, Petr Dvořák (eds.). Brno: Ústav archeologické památkové péče Brno, pp. 153-165., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001049989&local_base=AV, Figure 7"
